PEILDATUM;BEROEP_CD;REFERENTIEBEROEP;BEROEPENCLUSTER_CD;BEROEPENCLUSTER;POSTCODEGEBIED;PROVINCIE;GEMEENTE;REC_TYPE;AANTAL;GEM_LEEFTIJD;AANTAL_MAN;AANTAL_VROUW;OPLNIV_GEM;ZOEKSTRAAL_GEM;AANT_JR_ERV_GEM;AANT_LEEFT_TOT_27;AANT_LEEFT_28_39;AANT_LEEFT_40_49;AANT_LEEFT_50_PLUS;AANT_LEEFT_ONBEKEND;AANT_UPW_0_8;AANT_UPW_9_16;AANT_UPW_17_24;AANT_UPW_25_32;AANT_UPW_33_PLUS;AANT_UPW_ONBEKEND;AANT_OPLNIV_1;AANT_OPLNIV_2;AANT_OPLNIV_3;AANT_OPLNIV_4;AANT_OPLNIV_5;AANT_OPLNIV_6;AANT_OPLNIV_ONBEKEND;AANT_WE_0_1;AANT_WE_1_3;AANT_WE_3_6;AANT_WE_7;AANT_WE_ONBEKEND
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2316;Zuid-Holland;Leiden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2381;Zuid-Holland;Zoeterwoude;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2382;Zuid-Holland;Zoeterwoude;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2396;Zuid-Holland;Alphen aan den Rijn;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2401;Zuid-Holland;Alphen aan den Rijn;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2421;Zuid-Holland;Nieuwkoop;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2513;Zuid-Holland;s Gravenhage;Vacature;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2600;Zuid-Holland;Delft;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2614;Zuid-Holland;Delft;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2635;Zuid-Holland;Midden-Delfland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2652;Zuid-Holland;Lansingerland;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2661;Zuid-Holland;Lansingerland;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2678;Zuid-Holland;Westland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2681;Zuid-Holland;Westland;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2691;Zuid-Holland;Westland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2718;Zuid-Holland;Zoetermeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2740;Zuid-Holland;Waddinxveen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2801;Zuid-Holland;Gouda;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2803;Zuid-Holland;Gouda;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2901;Zuid-Holland;Capelle aan den IJssel;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2906;Zuid-Holland;Capelle aan den IJssel;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2909;Zuid-Holland;Capelle aan den IJssel;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2913;Zuid-Holland;Zuidplas;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2952;Zuid-Holland;Alblasserdam;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2975;Zuid-Holland;Molenlanden;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2981;Zuid-Holland;Ridderkerk;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2987;Zuid-Holland;Ridderkerk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;2991;Zuid-Holland;Barendrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3011;Zuid-Holland;Rotterdam;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3013;Zuid-Holland;Rotterdam;Vacature;16;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3047;Zuid-Holland;Rotterdam;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3051;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3062;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3088;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3123;Zuid-Holland;Schiedam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3131;Zuid-Holland;Vlaardingen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3181;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3201;Zuid-Holland;Nissewaard;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3232;Zuid-Holland;Brielle;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3241;Zuid-Holland;Goeree-Overflakkee;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3286;Zuid-Holland;Hoeksche Waard;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14276;Vertegenwoordiger technische producten;4000000231;Vertegenwoordigers en acquisiteurs;3295;Zuid-Holland;Hoeksche Waard;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7334;Gelderland;Apeldoorn;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7339;Gelderland;Apeldoorn;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7391;Gelderland;Voorst;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7411;Overijssel;Deventer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7413;Overijssel;Deventer;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7415;Overijssel;Deventer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7418;Overijssel;Deventer;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7511;Overijssel;Enschede;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7512;Overijssel;Enschede;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7521;Overijssel;Enschede;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7544;Overijssel;Enschede;Vacature;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7547;Overijssel;Enschede;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7571;Overijssel;Oldenzaal;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7581;Overijssel;Losser;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7602;Overijssel;Almelo;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7610;Overijssel;Almelo;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7811;Drenthe;Emmen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7812;Drenthe;Emmen;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7941;Drenthe;Meppel;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7944;Drenthe;Meppel;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;7981;Drenthe;Westerveld;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8011;Overijssel;Zwolle;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8031;Overijssel;Zwolle;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8043;Overijssel;Zwolle;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8071;Gelderland;Nunspeet;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8232;Flevoland;Lelystad;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8244;Flevoland;Lelystad;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8263;Overijssel;Kampen;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8267;Overijssel;Kampen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8302;Flevoland;Noordoostpolder;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8330;Overijssel;Steenwijkerland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8331;Overijssel;Steenwijkerland;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8431;Friesland;Ooststellingwerf;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8911;Friesland;Leeuwarden;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;8913;Friesland;Leeuwarden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;9401;Drenthe;Assen;Vacature;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;9403;Drenthe;Assen;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;9405;Drenthe;Assen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;9406;Drenthe;Assen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;9711;Groningen;Groningen;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;9712;Groningen;Groningen;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;9726;Groningen;Groningen;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14304;Verzorgende thuiszorg;4000000177;Verzorgenden;9728;Groningen;Groningen;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;;;;ErvaringsBeroep;20;49;18;2;4,3;61,75;4,43;0;3;6;11;0;1;0;0;2;17;0;0;2;4;3;8;3;0;5;5;8;2;0
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1012;Noord-Holland;Amsterdam;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1017;Noord-Holland;Amsterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1025;Noord-Holland;Amsterdam;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1062;Noord-Holland;Amsterdam;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1073;Noord-Holland;Amsterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1185;Noord-Holland;Amstelveen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1402;Noord-Holland;Gooise Meren;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1441;Noord-Holland;Purmerend;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1800;Noord-Holland;Alkmaar;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;1941;Noord-Holland;Beverwijk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;2131;Noord-Holland;Haarlemmermeer;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;2153;Noord-Holland;Haarlemmermeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;2161;Zuid-Holland;Lisse;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;2312;Zuid-Holland;Leiden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;2406;Zuid-Holland;Alphen aan den Rijn;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;3015;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;3021;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;3454;Utrecht;Utrecht;Vacature;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;3621;Utrecht;Stichtse Vecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;3862;Gelderland;Nijkerk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;4331;Zeeland;Middelburg;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;5216;Noord-Brabant;s Hertogenbosch;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;5664;Noord-Brabant;Geldrop-Mierlo;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;6813;Gelderland;Arnhem;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000409070;Vestigingsdirecteur makelaarskantoor;4000000080;Makelaars en vastgoedmanagers;8232;Flevoland;Lelystad;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;;;ErvaringsBeroep;80;40;5;75;3,55;24,38;2,87;14;31;15;20;0;12;9;21;18;17;3;5;15;12;33;9;6;0;26;29;14;8;3
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;;;WensBeroep;96;33;5;91;3,16;25,16;;31;41;14;10;0;;;;;;;9;26;8;49;2;2;0;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Gelderland;;ErvaringsBeroep;13;42;1;12;3,31;30,77;2,32;3;2;2;6;0;1;2;3;2;4;1;0;5;1;5;2;0;0;3;5;4;0;1
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Gelderland;;WensBeroep;14;37;0;14;3,71;36,07;;2;6;3;3;0;;;;;;;0;3;0;9;2;0;0;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Noord-Brabant;;WensBeroep;12;28;1;11;3;30,42;;4;8;0;0;0;;;;;;;1;4;1;6;0;0;0;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Noord-Holland;;ErvaringsBeroep;14;42;2;12;3,43;15;2,74;1;7;2;4;0;0;2;1;5;6;0;1;2;2;8;1;0;0;2;7;4;1;0
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Noord-Holland;;WensBeroep;20;31;2;18;3,05;26,25;;11;5;2;2;0;;;;;;;3;4;2;11;0;0;0;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Zuid-Holland;;ErvaringsBeroep;26;37;1;25;3,23;22,5;1,6;7;8;7;4;0;4;1;9;5;5;2;4;5;6;5;4;2;0;14;7;2;1;2
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Zuid-Holland;;WensBeroep;32;35;1;31;3;17,5;;8;14;6;4;0;;;;;;;4;9;4;14;0;1;0;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Noord-Holland;Amsterdam;WensBeroep;11;33;2;9;2,73;29,55;;5;3;2;1;0;;;;;;;3;2;1;5;0;0;0;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;;Zuid-Holland;Rotterdam;ErvaringsBeroep;11;39;0;11;2,36;19,09;1,02;3;3;3;2;0;1;0;4;1;3;2;4;3;1;2;1;0;0;5;4;0;0;2
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;1012;Noord-Holland;Amsterdam;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;1800;Noord-Holland;Alkmaar;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;2131;Noord-Holland;Haarlemmermeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;5611;Noord-Brabant;Eindhoven;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14338;Visagist;4000000353;Schoonheidsspecialisten;8900;Friesland;Leeuwarden;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;14340;Visbewerker;4000000441;Visbewerkers;;;;ErvaringsBeroep;89;48;54;35;2,62;28,15;4,3;1;23;23;42;0;5;8;10;7;58;1;20;33;4;26;5;1;0;22;31;19;16;1
25-11-2019;14340;Visbewerker;4000000441;Visbewerkers;;;;WensBeroep;17;47;12;5;1,59;17,94;;1;3;7;6;0;;;;;;;9;7;0;1;0;0;0;;;;;
25-11-2019;14340;Visbewerker;4000000441;Visbewerkers;;Flevoland;;ErvaringsBeroep;16;50;9;7;2,5;31,56;3,62;0;3;2;11;0;0;5;5;0;6;0;5;4;1;6;0;0;0;3;7;3;3;0
25-11-2019;14340;Visbewerker;4000000441;Visbewerkers;;Friesland;;ErvaringsBeroep;11;51;5;6;2,45;27,73;5,55;0;0;5;6;0;0;0;2;2;7;0;4;3;0;3;1;0;0;2;2;4;3;0
25-11-2019;14340;Visbewerker;4000000441;Visbewerkers;;Noord-Holland;;ErvaringsBeroep;24;46;15;9;2,83;28,33;2,64;0;9;7;8;0;2;2;1;2;17;0;0;15;1;6;1;1;0;8;12;1;3;0
25-11-2019;14340;Visbewerker;4000000441;Visbewerkers;;Zuid-Holland;;ErvaringsBeroep;18;46;11;7;2,22;18,61;6,36;0;6;6;6;0;2;0;0;1;14;1;7;6;0;4;1;0;0;5;2;6;4;1
25-11-2019;14340;Visbewerker;4000000441;Visbewerkers;;Flevoland;Noordoostpolder;ErvaringsBeroep;11;48;6;5;2,09;30;3,4;0;3;1;7;0;0;4;2;0;5;0;4;4;1;2;0;0;0;2;5;2;2;0
25-11-2019;14340;Visbewerker;4000000441;Visbewerkers;1012;Noord-Holland;Amsterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
